"Compound ID",Name,Group,ChEBI,"CAS Number",KEGG-ID,"Mass [g/mol]",Formula,Density
449,L-Tryptophan,L-Tryptophan,16828,73-22-3,C00078,204.22,C11H12N2O2,
451,Inositol,Inositol,24848,87-89-8,,180.16,C6H12O6,
452,Tris-HCl,Tris-HCl,1185531,1185-53-1,,,C4H11NO3.ClH,
453,MgCl2,MgCl2,6636,7786-30-3,C07755,95.21,Cl2Mg,
454,"Diaminopimelic acid","Diaminopimelic acid",23674,583-93-7,,190.2,C7H14N2O4,
455,Thymidine,Thymidine,17748,50-89-5,C00214,242.23,C10H14N2O5,
456,"Fe(NH4)2(SO4)2 x 7 H2O",Fe(NH4)2(SO4)2,131378,,,410.156,FeH22N2O15S2,
458,"Proteose peptone no. 2","Proteose peptone No 2",,91079-38-8,,,,
460,"Proteose yeastolate","Proteose yeastolate",,,,,,
461,"HEPES buffer",HEPES,19708,7365-45-9,,238.3,C8H18N2O4S,
462,N-Acetylglucosamine,N-Acetylglucosamine,59640,7512-17-6,,221.21,C8H15NO6,
464,"Rabbit serum","Rabbit serum",,,,,,
2102,"2,4-Dichlorophenoxyacetic acid",,,94-75-7,,,,
467,Milk,"Fresh milk",,,,,,
468,Na-formiate,Na-formate,62965,141-53-7,,68.0072,CHNaO2,
469,DL-Tryptophan,DL-Tryptophan,27897,54-12-6,C00806,204.225,C11H12N2O2,
470,Na-oxalate,Na-oxalate,132764,62-76-0,,133.999,C2Na2O4,
471,Oatmeal,Oatmeal,,134134-86-4,,,,
472,DL-Malate,DL-Malate,65947,143435-96-5,,134.09,C4H6O5,
473,D-Mannitol,Mannitol,16899,69-65-8,C00392,182.17,C6H14O6,
2098,"Bovine serum",,,,,,,
2099,Casman-Agar-Base,,,,,,,
2100,"Phenyl acetate",,,122-79-2,,136.15,C8H8O2,1.073
477,Na-malate,Na2-DL-malate,91261,138-09-0,,178.051,C4H4Na2O5,
479,"CaCl2 x 7 H2O",CaCl2,3312,10043-52-4,C08130,110.983,CaCl2,
480,"2-Methylbutyric acid","DL-2-Methylbutyric acid",37070,116-53-0,C18319,102.13,C5H10O2,
481,"Bovine horn meal","Bovine horn meal",,,,,,
482,CoSO4,CoSO4,53470,10026-24-1,C19215,154.996,CoO4S,
485,"Solution A","Solution A",,,,,,
2160,"Na2SiO3 x 5 H2O",,,10213-79-3,,,,
490,Na2S,Na2S,76208,1313-82-2,,79.06,HNa2S+,
491,"Meat infusion","Meat extract",,,,,,
492,Cysteine,Cysteine,15356,3374-22-9,C00736,121.16,C3H7NO2S,
1686,"Monosodium glutamate",Na-glutamate,64220,142-47-2,,169.111,C5-H9-N-O4.Na,
495,DL-Na-malate,Na2-DL-malate,91261,138-09-0,,178.051,C4H4Na2O5,
497,p-Aminobenzoate,p-Aminobenzoate,17836,2906-28-7,C00568,136.13,C7H6NO2-,
498,Pyridoxamine,Pyridoxamine,16410,85-87-0,C00534,168.19,C8H12N2O2,
499,Nitrilotriacetate,Nitrilotriacetate,25548,28528-44-1,,191.14,C6H9NO6,
2114,"[1,1′-Biphenyl]-2-ol",,,90-43-7,,170.21,C12H10O,1.213
501,"Nutrient broth No. 2","Nutrient broth No. 2",,,,,,
502,Ox-bile,Ox-bile,,8008-63-7,,,,
503,"Tween 40","Tween 40",53423,9005-66-7,,1282.82,C62H122O26,
504,"Glycerol mono-oleate","Glycerol mono-oleate",75937,,,356.293,C21H40O4,
506,"2-Mercaptoethanesulfonic acid",2-Mercaptoethanesulfonate,17905,3375-50-6,C03576,142.2,C2H6O3S2,
507,"MOPS buffer","MOPS buffer",,1132-61-2,,209.26,C7H15NO4S,
508,Xylan,Xylan,37166,9014-63-5,C02352,,(C5H7O4R)n.(C5H8O4)n,
509,"CuSO4 x H2O",CuSO4,23414,7758-98-7,C18713,159.61,CuO4S,
510,L-Rhamnose,L-Rhamnose,62345,3615-41-6,C00507,164.16,C6H12O5,
513,"3-Hydroxybenzoic acid","3-Hydroxybenzoic acid",30764,99-06-9,C00587,138.12,C7H6O3,
514,(NH4)2Ni(SO4)2,(NH4)2Ni(SO4)2,86149,7785-20-8,,394.987,H3N.H2O4S.3H2O.1/2Ni,
515,Na-(L)-lactate,Na-(L)-lactate,,867-56-1,,,C3H6O3.Na,
516,Inulin,Inulin,15443,9005-80-5,C03323,,(C12H20O11)n,
518,"Calcium pantothenate",Ca-pantothenate,31345,137-08-6,C12276,476.533,C9H17NO5.1/2Ca,
519,"Pyridoxine hydrochloride","Pyridoxine hydrochloride",30961,58-56-0,,205.64,C8H12ClNO3,
520,"Na2HAsO4 x 7 H2O",Na2HAsO4,91257,,,312.014,AsH15Na2O11,
521,"Na2-9,10-anthraquinone-2,6-disulfonate","Na2-9,10-anthraquinone-2,6-disulfonate",,853-68-9,,,C14H8O8S2.2Na,
1685,"Na2CO3-CO2 buffer","Na2CO3-CO2 buffer",29377,,,105.988,CNa2O3,
524,Na-silicate,"Sodium silicate",60720,1344-09-8,,122.063,Na2O3Si,
525,"Na2HPO4 x 3 H2O",Na2HPO4,34683,7558-79-4,C13558,141.959,H3O4P.2Na,
527,SrCl2,SrCl2,36383,10476-85-4,,158.52,Cl2Sr,
528,(NH4)NO3,(NH4)NO3,63038,6484-52-2,,80.0434,H3N.HNO3,1.725
530,"Difco marine broth","Difco marine broth",,,,,,
531,"Pancreatic digest of casein","Pancreatic digest of casein",,65072-00-6,,,,
2348,"Ammonium oxalate",,,1113-38-8,,,C2H2O4.2H3N,1.5
534,"Stearic acid","Stearic acid",28842,57-11-4,C01530,284.5,C18H36O2,
535,"Thioctic acid","Thioctic acid",30314,1200-22-2,C16241,206.3,C8H14O2S2,
536,"1,4-Naphthoquinone","1,4-Naphthoquinone",27418,130-15-4,C02617,158.15,C10H6O2,
537,"Na-meta silicate","Na-meta silicate",,6834-92-0,,,H2O3Si.2Na,2.614
538,"5-Aminovaleric acid","5-Aminovaleric acid",15887,660-88-8,C00431,117.15,C5H11NO2,
1684,"Salts solution","Salts solution",,,,,,
540,"Pyruvic acid","Pyruvic acid",32816,127-17-3,C00022,88.06,C3H4O3,
541,"Co(NO3)2 x 6 H2O",Co(NO3)2,86214,10026-22-9,,291.035,CoH12N2O12,
542,"Naphthalene sulfonic acid","Naphthalene sulfonic acid",,120-18-3,,208.23,C10H8O3S,
543,"MnSO4 x 7 H2O",MnSO4,86360,7785-87-7,,151.001,MnO4S,
545,"Marine Broth","Marine Broth",,,,,,
546,Inosin,Inosin,17596,58-63-9,C00294,268.226,C10H12N4O5,
1683,"YM broth","YM broth",,,,,,
550,Na2WO4,Na2WO4,63940,13472-45-2,,293.82,Na2O4W,
552,Na2S2O3,Na2S2O3,59168,10102-17-7,,428.515,H2O3S2.5H2O.2Na,
1682,"Yeast extract-malt extract agar",Agar,,,,,,
555,"FeCl2 x 6 H2O",FeCl2,30812,7758-94-3,,126.75,Cl2Fe,
557,Myo-inositol,Inositol,17268,87-89-8,C00137,180.16,C6H12O6,
558,Niacinamide,"Nicotine amide",17154,98-92-0,C00153,122.125,C6H6N2O,
559,"Pennassay Broth","Pennassay Broth",,,,,,
560,Thymine,Thymine,17821,65-71-4,C00178,126.113,C5H6N2O2,
1681,"Bovine albumin","Bovine albumin",,68551-06-4,,,,
565,"Czapek Dox agar",Agar,2509,,,,,
566,Tryptophan,DL-Tryptophan,27897,54-12-6,C00806,204.225,C11H12N2O2,
1680,"CMRL 1066","CMRL 1066",,,,,,
570,Creatinine,Creatinine,16737,60-27-5,C00791,113.118,C4H7N3O,
572,Na-thiosulfate,Na-thiosulfate,132112,7772-98-7,,158.11,H2O3S2.2Na,1.667
2124,"Syringic  acid",,,530-57-4,,,,
574,Dithiothreitol,DL-Dithiothreitol,18320,3483-12-3,C00265,154.3,C4H10O2S2,
575,"Maize extract","Maize extract",,,,,,
576,Succinate,Succinate,26806,56-14-4,,116.07,C4H4O4-2,
578,"CoCl2 x 2 H2O",CoCl2,35696,7646-79-9,,129.839,Cl2Co,
579,"Veal infusion broth","Veal infusion broth",,,,,,
581,ACES,ACES,65994,7365-82-4,,182.2,C4H10N2O4S,
582,"Activated charcoal","Activated charcoal",,7440-44-0,,,C,1.8
583,Fe4(PO4)2,Fe4(PO4)2,132767,10058-44-3,,745.211,Fe.3/4H4O7P2,
584,D-Galactose,D-Galactose,12936,59-23-4,,180.156,C6-H12-O6,
2127,"Sodium carbonate",,,497-19-8,,,CH2O3.2Na,2.53
2126,"dehydrated RCM medium",,,,,,,
589,Na-EDTA,Na-EDTA,64734,139-33-3,,336.206,C10H16N2O8.2Na,
591,"CuCl2 x H2O",CuCl2,49553,7447-39-4,,134.452,Cl2Cu,
592,Heptadecane,Heptadecane,16148,629-78-7,C01816,240.468,C17H36,
594,"Tris HCl",Tris-HCl,1185531,1185-53-1,,,C4H11NO3.ClH,
595,FeSO4,FeSO4,75832,7720-78-7,,151.91,FeO4S,
596,Na-tartrate,"Sodium tartrate",63017,868-18-8,,194.051,C4H4Na2O6,
1678,"Na2MoO7 x 2 H2O",Na2MoO7,,,,,,
599,"Lab-Lemco beef extract","Meat extract",,91079-38-8,,,,
603,FeCl2,FeCl2,30812,7758-94-3,,126.75,Cl2Fe,
604,"Na-glycerol phosphate","Na-glycerol phosphate",,1334-74-3,,,C3H9O6P.2Na,
1677,KH2PO3,KH2PO3,,13977-65-6,,,H3O3P.K,
607,"Na2HPO4 x H2O",Na2HPO4,34683,7558-79-4,C13558,141.959,H3O4P.2Na,
608,"MnSO4 x 1 H2O",MnSO4,86360,7785-87-7,,151.001,MnO4S,
610,Niacin,"Nicotinic acid",15940,59-67-6,C00253,123.11,C6H5NO2,
611,Choline,Choline,15354,62-49-7,C00114,104.171,C5H14NO,
615,"Metall salt sol. 44","Metall salt sol. 44",,,,,,
616,Riboflavine,Riboflavin,17015,83-88-5,C00255,376.4,C17H20N4O6,
618,"Boric acid",H3BO3,33118,11113-50-1,C12486,61.833,BH3O3,
620,D-Sorbitol,D-Sorbitol,17924,50-70-4,C00794,182.172,C6H14O6,
625,"Phosphate buffer","Phosphate buffer",,,,,,
626,"CoCl2 x 4 H2O",CoCl2,35696,7646-79-9,,129.839,Cl2Co,
627,Fe(III)NH4-EDTA,Fe(III)NH4-EDTA,,21265-50-9,,,C10H12FeN2O8.H4N,
628,Na-L-malate,Na2-DL-malate,91261,138-09-0,,178.051,C4H4Na2O5,
630,"Standard I Broth","Standard I Broth",,,,,,
631,"Sodium Potassium phosphate buffer","Sodium/Potassium phosphate buffer",,7558-79-4,,,H3O4P.2Na,
632,"MgCl2 x 7 H2O",MgCl2,,,C07755,95.2104,Cl2Mg,
633,"L-Arginine x HCl","L-Arginine x HCl",,1119-34-2,,,C6H14N4O2.ClH,
635,"Bacto Middlebrook 7H10 agar",Agar,2509,,,,,
636,CuSO4,CuSO4,23414,7758-98-7,C18713,159.61,CuO4S,
637,Pyridoxine,Pyridoxine,16709,65-23-6,C00314,169.18,C8H11NO3,
638,"Oleic acid","Oleic acid",16196,112-80-1,C00712,282.5,C18H34O2,
640,"Malic acid","Malic acid",6650,6915-15-7,C00711,134.09,C4H6O5,
641,"Na2MoO4 x H2O",Na2MoO4,75215,7631-95-0,C15455,205.92,MoNa2O4,
1676,"Sodium dithionite",Na-dithionite,66870,7775-14-6,,174.11,Na2O4S2,
644,Dextrin,Dextrin,28675,9004-53-9,,,,
645,"Enzymatic digest of casein",Casitone,,65072-00-6,,,,
646,"Meat peptone",Peptone,,91079-38-8,,,,
647,Na2-ß-glycerolphosphate,Na2-ß-glycerolphosphate,132089,,,216.038,C3H7Na2O6P,
650,"Na3-citrate x 3 H2O",Na3-citrate,,6132-05-4,,,C6H8O7.3/2H2O.2Na,
651,"MgCl2 x 2 H2O",MgCl2,131394,,,131.241,Cl2H4MgO2,
652,Indigocarmine,Indigocarmine,31695,860-22-0,,466.4,C16H8N2Na2O8S2,
653,Na2S2O4,Na2S2O4,61278,14844-07-6,,174.11,Na2O4S2,
654,"Vitamin-free casamino acids","Vitamin-free casamino acids",,91079-40-2,,,,
2135,"Bacto Bitone",,,,,,,
657,Gelatine,Gelatine,5291,9000-70-8,C01498,,,
658,L-Threonine,L-Threonine,16857,72-19-5,C00188,119.12,C4H9NO3,
659,N-methylhydantoin,N-methylhydantoin,16354,616-04-6,C02565,114.103,C4H6N2O2,
662,"Tryptic Digest of beef heart","Meat extract",,,,,,
663,"Corn starch",Starch,,9005-25-8,,,,0.138
665,"NaNH4HPO4 x 4 H2O",NaNH4HPO4,,7783-13-3,,,H3N.H3O4P.4H2O.Na,
666,Thiamine,Thiamine,26948,59-43-8,,265.36,C12H17N4OS+,
667,Soytone,Soytone,,,,,,
670,"Bacto beef extract","Meat extract",,,,,,
671,L-Cysteine,L-Cysteine,17561,52-90-4,C00097,121.16,C3H7NO2S,
672,Substrate,Substrate,,,,,,
2136,"Lab Lemco powder",,,,,,,
2137,Cresol,,,1319-77-3,,,C7H8O,
2380,"Bromothymol blue (5% alcoholic solution)",,,,,,,
676,"Na2-EDTA x 2 H2O",Na2-EDTA,64734,139-33-3,,336.206,C10H16N2O8.2Na,
677,"AlCl3 x 6 H2O",AlCl3,30115,7784-13-6,,241.431,AlCl3H12O6,
678,"NaH2PO4 x 2 H2O",NaH2PO4,37585,7558-80-7,,119.977,H2NaO4P,
679,"MgSO4 x 6 H2O",MgSO4,32599,7487-88-9,,120.369,MgO4S,
680,"3,4,5-Trimethoxycinnamic acid","trans-3,4,5-trimethoxycinnamate",,90-50-6,,238.24,C12H14O5,
682,(NH4)H2PO4,(NH4)H2PO4,,7722-76-1,,,H3N.H3O4P,1.803
687,Hexadecane,Hexadecane,45296,544-76-3,,226.44,C16H34,
688,Tetrachloroethene,Tetrachloroethene,17300,127-18-4,C06789,165.8,C2Cl4,
689,AlCl3,AlCl3,30114,7446-70-0,,133.34,AlCl3,
1674,"Olive oil","Olive oil",,8001-25-0,,,,
692,CoCl2,CoCl2,35696,7646-79-9,,129.839,Cl2Co,
695,Na-DL-malate,Na2-DL-malate,91261,138-09-0,,178.051,C4H4Na2O5,
696,"Na2MoSO4 x 2 H2O",Na2MoSO4,,10102-40-6,,,H2O.1/2MoO4.Na,
699,Na2SeO3,Na2SeO3,48843,10102-18-8,,172.938,H2O3Se.2Na,
700,"NaVO3 x n H2O","NaVO3 x n H2O",132095,,,139.945,H2NaO4V,
701,"L-Ascorbic acid","Ascorbic acid",29073,50-81-7,C00072,176.12,C6H8O6,
702,"Corn meal agar",Agar,2509,,,,,
704,Hemin,Haemin,50385,16009-13-5,C06767,651.9,C34H32ClFeN4O4,
705,"Bovine serum albumin","bovine serum albumin",,9048-46-8,,,,
706,Na2-citrate,Na3-citrate,53258,,,258.069,C6H5Na3O7,
1672,"Fish meat extract","Meat extract",,,,,,
710,(NH4)6Mo7O24,(NH4)6Mo7O24,,12027-67-7,,,H4N.1/6Mo7O24,
2113,Fluoranthene,,,206-44-0,,202.25,C16H10,1.252
1671,Gelatin,Gelatine,5291,9000-70-8,C01498,,,
717,"Na-phosphate buffer","Na-phosphate buffer",,7558-79-4,,,H3O4P.2Na,
719,"CuSO4 x 2 H2O",CuSO4,23414,7758-98-7,C18713,159.61,CuO4S,
720,"Tetramethyl ammonium chloride","Tetramethyl ammonium chloride",,75-57-0,,,C4H12N.Cl,1.17
2139,"Mycobactine J",,,,,,,
722,"Cheese whey","Cheese whey",,92129-90-3,,,,
724,"Horse blood","Horse blood",,,,,,
725,"Dung extract","Dung extract",,,,,,
726,NH4-oxalate,NH4-oxalate,91241,1113-38-8,,124.096,C2H8N2O4,
728,"Diced potato","Diced potato",,,,,,
730,"Sodium succinate","Sodium succinate",63675,150-90-3,,162.05,C4H4Na2O4,
731,"Sodium acetate",Na-acetate,32954,127-09-3,,82.03,C2H3NaO2,
732,"Sodium thiosulphate",Na-thiosulfate,132112,7772-98-7,,158.11,H2O3S2.2Na,1.667
1669,N-Acetyl-D-glucosamine,N-Acetylglucosamine,506227,7512-17-6,C00140,221.21,C8H15NO6,
736,"Na2Mo4 x 2 H2O",Na2Mo4,,,,,,
2140,"Wilkins Chalgrene Anaerobe Broth",,,,,,,
739,"(NH4)2Ni(SO4)2 x 6 H2O",(NH4)2Ni(SO4)2,86149,7785-20-8,,394.987,H3N.H2O4S.3H2O.1/2Ni,
744,"Fildes Enrichment","Fildes Enrichment",,,,,,
745,Charcoal,Charcoal,91090,16291-96-6,,,,
748,"Mueller-Hinton broth","Mueller-Hinton broth",,,,,,
749,KSCN,KSCN,30951,333-20-0,,97.18,CKNS,
750,Sulphur,Sulphur,17909,9035-99-8,C00087,,(S)x,
753,"Na2HPO4 x 7 H2O",Na2HPO4,34683,7558-79-4,C13558,141.959,H3O4P.2Na,
754,Water,"Distilled water",15377,7732-18-5,C00001,18.0153,H2O,1.00293
1666,Penicillin,Penicillin,17334,113-98-4,C00395,243.26,C16-H18-N2-O4-S.K,
757,"Activated carbon","Activated charcoal",,7440-44-0,,,C,1.8
760,"Iron powder","Iron powder",82664,7439-89-6,,55.845,Fe,
762,"Na pyruvate","Pyruvic acid sodium salt",50144,113-24-6,,110.044,C3H3NaO3,
763,Creatine,Creatine,16919,57-00-1,C00300,131.13,C4H9N3O2,
766,"MES [2-(N-morpholino) ethane sulfonic acid]","MES [2-(N-morpholino) ethane sulfonic acid]",,4432-31-9,,195.24,C6H13NO4S,
768,"3-Methylbutyric acid","Isovaleric acid",28484,503-74-2,C08262,102.132,C5H10O2,
770,"L-Cysteine HCl x H2O","L-Cysteine HCl",91248,7048-04-6,,175.636,C3H7NO2S.ClH.H2O,1.51
1663,"Diammonium hydrogen citrate","Diammonium hydrogen citrate",63076,3012-65-5,,226.185,C6H8O7.2H3N,1.48
776,"Maltose x H2O",Maltose,17306,69-79-4,C00208,342.296,C12H22O11,
777,Trehalose,Trehalose,27082,99-20-7,,342.3,C12H22O11,
778,"Thiamine pyrophosphate","Thiamine pyrophosphate",18290,154-87-0,,460.768,C12H19N4O7P2S.Cl,
780,"Pyridoxal phosphate","Pyridoxal phosphate",18405,54-47-7,C00018,247.14,C8H10NO6P,
781,Ca-folinate,Ca-folinate,31340,1492-18-8,,511.502,C20H21CaN7O7,
782,ß-NAD,ß-NAD,,53-84-9,,,C21H27N7O14P2,
783,"Coenzyme A","Coenzyme A",15346,85-61-0,C00010,767.5,C21H36N7O16P3S,
784,FAD,FAD,16238,146-14-5,C00016,785.55,C27H33N9O15P2,
786,"Citric acid x H2O","Citric acid",31404,5949-29-1,,210.139,C6H8O7.H2O,1.5
787,"Glacial acetic acid","Acetic acid",,64-19-7,,60.05,C2H4O2,
788,"Absolute ethanol",Ethanol,,64-17-5,,46.07,C2H6O,
789,"Ammonium Sulfate",(NH4)2SO4,62946,7783-20-2,,132.14,H8N2O4S,
790,"Monopotassium Phosphate",KH2PO4,63036,7778-77-0,,136.085,H3O4P.K,2.34
791,"Disodium Phosphate",Na2HPO4,34683,7558-79-4,C13558,141.959,H3O4P.2Na,
792,"Sodium citrate",Na3-citrate,53258,68-04-2,,258.07,C6H5Na3O7,
793,"Magnesium sulfate",MgSO4,32599,7487-88-9,,120.37,MgO4S,
794,"Calcium Chloride",CaCl2,3312,10043-52-4,C08130,147.01,CaCl2H4O2,
795,"Zinc Sulfate",ZnSO4,35176,7733-02-0,,161.454,O4SZn,
796,"Copper Sulfate",CuSO4,23414,7758-98-7,C18713,159.61,CuO4S,
797,"Sodium carbonate solution","Sodium carbonate solution",,497-19-8,,,CH2O3.2Na,2.53
1660,"Beef brain powder","Meat extract",,,,,,
803,"Na2WO4 x 6 H2O",NaWO4,,,,,,
804,Na2Se2O3,Na2Se2O3,,,,,,
805,"Titanium(III) chloride","Titanium(III) chloride",,7705-07-9,,,Cl3Ti,
807,Na-crotonate,Na-crotonate,35899,,,85.0813,C4H5O2,
808,"trans-Cinnamic acid","trans-Cinnamic acid",35697,621-82-9,C10438,148.159,C9H8O2,
1659,"Cow's milk","Cow's milk",,8049-98-7,,,,
810,"Malt extract broth","Malt extract broth",,,,,,
811,Na2MoO4,Na2MoO4,75215,7631-95-0,C15455,205.93,MoNa2O4,
812,"Poly hexamethylene carbonate","Poly hexamethylene carbonate",,61630-98-6,,,(C6H14O2.C3H4O3)x,
819,Tryptose,Tryptose,,84843-69-6,,,,
1658,"Tween 60","Tween 60",53425,9005-67-8,,1308.84,C64H124O26,
823,Na2SiO3,Na2SiO3,1344098,10213-79-3,,122.063,Na2O3Si,
824,MES,MES,39010,3398-48-9,,195.24,C6H13NO4S,
825,"Na3-citrate x 5 H2O",Na3-citrate,,6858-44-2,,,C6H8O7.11/2H2O.3Na,
826,NaClO3,NaClO3,,7775-09-9,,,ClHO3.Na,2.5
827,"Brain heart infusion broth","Brain heart infusion broth",,,,,,
829,L-Asparagine,L-Asparagin,17196,70-47-3,C00152,132.12,C4H8N2O3,
835,"MES buffer","MES buffer",,4432-31-9,,195.24,C6H13NO4S,
838,"CuCl2 x 5 H2O",CuCl2,91245,,,224.528,Cl2CuH10O5,
839,"Na glutamate",Na-glutamate,64220,142-47-2,,169.111,C5H8NNaO4,
840,"FeCl2 x 7 H2O",FeCl2,30812,7758-94-3,,126.75,Cl2Fe,
1657,"Glycerol monostearate","Glycerol monostearate",75456,621-61-4,,358.556,C21H42O4,
844,"Para-aminobenzoic acid","p-Aminobenzoic acid",30753,150-13-0,C00568,137.14,C7H7NO2,
845,Nicotinate,Nicotinate,10716816,54531-03-2,,122.1,C6H4NO2-,
846,Pyridoxin,Pyridoxine,,65-23-6,,169.18,C8H11NO3,
847,Cyanocobalamine,"Vitamin B12",,68-19-9,,1355.4,C63H88CoN14O14P,
848,Histidine,Histidine,27570,4998-57-6,C00768,155.15,C6H9N3O2,
852,(NH4)HCO3,(NH4)HCO3,,1066-33-7,,,CH2O3.H3N,1.586
1656,Oxgall,Oxgall,,8008-63-7,,,,
855,NH4HCO3,NH4HCO3,,1066-33-7,,,CH2O3.H3N,1.586
857,TAPSO,TAPSO,84015,105140-25-8,,259.28,C7H17NO7S,
863,"Ferric citrate","Ferric citrate",144421,3522-50-7,,244.944,C6H8O7.Fe,
867,"PIPES buffer","PIPES buffer",,5625-37-6,,302.37,C8H18N2O6S2,
868,Na-tetrathionate,Na-tetrathionate,,13721-29-4,,,H2O6S4.2H2O.2Na,
869,Cyclomaltoheptaose,Cyclomaltoheptaose,495055,7585-39-9,C13183,1134.98,C42H70O35,
870,"Na2Se3 x 5 H2O",Na2Se3,,,,,,
871,"MgCl2 x 4 H2O",MgCl2,,,C07755,95.2104,,
878,"Calcium panthothenate",Ca-pantothenate,,137-08-6,,,C9H17NO5.1/2Ca,
879,D-Biotin,Biotin,15956,58-85-5,C00120,244.31,C10H16N2O3S,
880,"DL-Malic acid","Malic acid",6650,6915-15-7,C00711,134.09,C4H6O5,
882,"Ammonium nitrate","Ammonium nitrate",63038,6484-52-2,,80.0434,H3N.HNO3,1.725
884,"Elemental sulphur","Elemental sulphur",33403,,,,,
2143,"Lactalbumin hydrolysate",,,91079-44-6,,,,
890,"Na-EDTA x 2 H2O",Na-EDTA,64734,139-33-3,,336.206,C10H16N2O8.2Na,
891,"Na2O4W x 2 H2O",Na2O4W,,10213-10-2,,,H2O.Na.1/2O4W,
892,CuCl,CuCl,53472,7758-89-6,,99,ClCu,
894,H2SeO3,H2SeO3,26642,7783-00-8,,128.97,H2O3Se,3.004
2112,Bordet-Gengou-Agar-Base,,,,,,,
897,"Trace mineral solution","Trace mineral solution",,,,,,
898,C6H9NO6,C6H9NO6,,,,191.14,C6H9NO6,
899,Biotine,Biotin,15956,58-85-5,C00120,244.31,C10H16N2O3S,
900,"Vitamine B12","Vitamin B12",,68-19-9,,1356.4,C63H89CoN14O14P,
2142,"Charcoal-filtered, natural seawater",,,,,,,
903,"Na2SiO3 x 9 H2O",Na2SiO3,132108,13517-24-3,,284.201,H2O3Si.9H2O.2Na,
1651,"Na2HPO4-KH2PO4 buffer","Na2HPO4-KH2PO4 buffer",,,,,,
907,NTA,"Nitrilotriacetic acid",39054,139-13-9,,191.14,C6H9NO6,
908,"AlK(SO4)2 x 12 H2O",AlK(SO4)2,86465,7784-24-9,,474.388,AlH24KO20S2,
910,NaS2O3,NaS2O3,,7772-98-7,,,H2O3S2.2Na,1.667
912,"MgCl2 x H2O",MgCl2,86355,22756-14-5,,113.226,Cl2H2MgO,
913,"Na-tungstate x 2 H2O",Na-tungstate,,10213-10-2,,,H2O.Na.1/2O4W,
914,Se-acid,Se-acid,,7783-08-6,,144.97,H2O4Se,
915,HBO3,HBO3,,,,59.82,HBO3,
916,DL-Histidine,Histidine,27570,4998-57-6,C00768,155.155,C6H9N3O2,
1649,"Tetramethyl ammonium","Tetramethyl ammonium",,51-92-3,,,C4H12N,
922,"FeCl3 x 4 H2O",FeCl3,30808,7705-08-0,,162.203,Cl3Fe,
923,"4-Hydroxybenzoic acid","4-Hydroxybenzoic acid",30763,99-96-7,C00156,138.121,C7H6O3,
925,"Sigma Sea salts","Sigma Sea salts",,,,,,
1648,"Clarified rumen fluid","Rumen fluid",,,,,,
2144,Isobutyramide,,,563-83-7,,87.12,C4H9NO,
928,"Potassium Phosphate",KH2PO4,63036,7778-77-0,,136.085,H3O4P.K,2.34
930,"Infusion Broth","Infusion Broth",,,,,,
931,Methylamine,Methylamine,16830,74-89-5,C00218,31.057,CH5N,
935,"Liver Concentrate","Liver Concentrate",,8002-47-9,,,,
936,"Betaine Hydrochloride","Betaine Hydrochloride",,590-46-5,,,C5H12NO2.Cl,
937,"Diammonium Citrate","Diammonium hydrogen citrate",63076,3012-65-5,,226.185,C6H8O7.2H3N,1.48
938,"Potassium Aspartate","Potassium Aspartate",,7259-25-8,,,,
939,"Manganese Sulfate",MnSO4,86364,10034-96-5,,169.016,H2MnO5S,
940,"Dipotassium Phosphate",K2HPO4,131527,7758-11-4,C13197,174.176,HK2O4P,
942,"Potassium Glutamate","Potassium Glutamate",,19473-49-5,,,C5H9NO4.K,
943,DL-Na-lactate,Na-DL-lactate,75228,72-17-3,,112.06,C3H6O3.Na,
944,Dextran,Dextran,52071,9004-54-0,C00372,,,
2149,"Sodium bicarbonate",,,144-55-8,,,CH2O3.Na,2.159
950,"Na2MoO4 x 7 H2O",Na2MoO4,86473,,,332.02,H14MoNa2O11,
951,n-Decane,n-Decane,41808,124-18-5,,142.282,C10H22,
952,Fe(III)-EDTA,Fe(III)-EDTA,30729,15275-07-7,,344.056,C10H12FeN2O8,
953,"PPLO broth","PPLO broth",,,,,,
954,"Fetal bovine serum","Fetal bovine serum",,9014-81-7,,,,
958,DNA,DNA,16991,9007-49-2,C00039,,,
960,"Swine serum","Swine serum",,,,,,
965,"Bacto brain heart infusion","Meat extract",,,,,,
967,"Porcine serum","Porcine serum",,,,,,
970,Ampicillin,Ampicillin,28971,69-53-4,C06574,349.4,C16H19N3O4S,
973,"2-(N-Morpholino)ethanesulfonic acid","2-(N-Morpholino)ethanesulfonic acid",39005,4432-31-9,,195.24,C6H13NO4S,
976,"Fish-Sperm DNA","Fish-Sperm DNA",,,,,,
977,Isovitalex,Isovitalex,,,,,,
980,MnCl2,MnCl2,7773015,64333-01-3,,125.84,Cl2Mn,
981,"NiCl2 x 2 H2O",NiCl2,34887,7718-54-9,C14711,129.599,Cl2Ni,
983,"Cystein-HCl x 2 H2O",Cystein-HCl,,,,,,
984,DTT,Dithiothreitol,18320,3483-12-3,C00265,154.251,C4H10O2S2,
987,Gelrite,Gelrite,85248,71010-52-1,,,,
988,"VOSO4 x H2O",VOSO4,,,,,,
989,"Carboxymethyl cellulose","Carboxymethyl cellulose",85146,9000-11-7,,240.21,C8H16O8,
990,"Leptospira Medium Base EMJH","Leptospira Medium Base EMJH",,,,,,
